Conformance level,No.,Guidelines and Success Criteria,Errors,Warnings,Reviews,,
AA,1.4.10,Reflow,0,0,0,,
AA,1.4.11,Non-Text Contrast,0,0,0,,
AA,1.4.12,Text Spacing,0,0,0,,
AA,1.4.13,Content on Hover or Focus,0,0,0,,
A,2.1.1,Keyboard,0,0,0,,
A,2.1.2,No Keyboard Trap,0,0,0,,
A,2.1.4,Character Key Shortcuts,0,0,0,,
A,2.2.1,Timing Adjustable,0,0,0,,
,,,,,,Errors,Use of automatic redirect after a time delay
,,,,,,Errors,Use of automatic refresh after a time delay
A,2.2.2,"Pause, Stop, Hide",0,0,0,,
A,2.3.1,Three Flashes or Below Threshold,0,0,0,,
A,2.4.1,Bypass Blocks,0,0,0,,
A,2.4.2,Page Titled,0,0,0,,
,,,,,,Errors,Webpage title is missing text
,,,,,,Errors,Webpage has multiple title elements or no title element
A,2.4.3,Focus Order,0,0,1,,
,,,,,,Reviews,Is the tabbing sequence logical?
A,2.4.4,Link Purpose (In Context),2,0,0,,
,,,,,,Errors,Link text used for multiple different destinations
,,,,,,Errors,Image link is missing alternative text
,,,,,,Errors,Link text is too generic in its current context
,,,,,,Reviews,Descriptive 'aria-labelledby' on link
,,,,,,Reviews,Should adjacent links be combined?
,,,,,,Reviews,Do identical link texts link to the same destination?
AA,2.4.5,Multiple Ways,0,0,0,,
,,,,,,Errors,"Navigational link not located in document ""head"""
AA,2.4.6,Headings and Labels,1,0,0,,
AA,2.4.7,Focus Visible,1,0,0,,
,,,,,,Errors,Element not highlighted on focus
A,2.5.1,Pointer Gestures,0,0,0,,
A,2.5.2,Pointer Cancellation,0,0,0,,
A,2.5.3,Label in Name,0,0,0,,
A,2.5.4,Motion Actuation,0,0,0,,
A,3.1.1,Language of Page,0,0,0,,
,,,,,,Errors,Language of page has not been set
AA,3.1.2,Language of Parts,0,0,0,,
,,,,,,Errors,Language declaration is invalid
A,3.2.1,On Focus,0,0,0,,
A,3.2.2,On Input,0,0,0,,
,,,,,,Errors,Missing button in form
,,,,,,Errors,Provide a button for 'select box'  
AA,3.2.3,Consistent Navigation,0,0,0,,
AA,3.2.4,Consistent Identification,0,0,0,,
A,3.3.1,Error Identification,0,0,0,,
,,,,,,Errors,WAI-ARIA validation error is present when page loads�
,,,,,,Warnings,"Aria-atomic=""true"" missing on error container"
,,,,,,Warnings,WAI-ARIA alert is present when page loads
A,3.3.2,Labels or Instructions,3,0,0,,
,,,,,,Errors,Field label is not visible
AA,3.3.3,Error Suggestion,0,0,0,,
,,,,,,Warnings,WAI-ARIA alert is present when page loads
AA,3.3.4,"Error Prevention (Legal, Financial, Data)",0,0,0,,
A,4.1.1,Parsing,0,0,0,,
A,4.1.2,"Name, Role, Value",7,1,1,,
,,,,,,Errors,"Invalid WAI-ARIA role, state or property"
,,,,,,Errors,iFrame is missing a title
,,,,,,Errors,Missing required WAI-ARIA states or properties
,,,,,,Warnings,Redundant WAI-ARIA attribute
,,,,,,Reviews,"Does the ""aria-label"" attribute accurately describe the interface control?"
,,,,,,Errors,Frame is missing a description
AA,4.1.3,Status Messages,0,0,0,,
